

Adam Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018990
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Platt
Gender	Male
Abode	Stanley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1780
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Apr 1780
Register	Baptisms 1780, Page 56, Entry 257
Source	LDS Film 93833
Parent Of	Juliana Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018990&Relationship=Baptised



