

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060421
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1839
Witnesses	Edward Lovatt; Elizabeth Franklin, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 40, Entry 80
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060421&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060421&Relationship=Bride



