

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102710
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Johnson St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Mar 1830
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 41, Entry 2950
Source	LDS Film 560881
Parent	Evan Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102710&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102710&Relationship=2ndParent



