

Edward Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176601
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Monk
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Bridget Court Chisenhale Street
Year	1843 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	11 Jun 1843
Baptising Minister	John Cordeaux Offg Minister
Register	Baptisms 1834 - 1926, Page 11, Entry 86
Source	LDS Film 1656207
Parent	Edward Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176601&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176601&Relationship=2ndParent



