

Richard Laycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235257
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Laycock
Gender	Male
Abode	Ashley St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1854
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Date Of Child's Birth	9 Nov 1854
Register	Baptisms 1854 - 1855, Page 236, Entry 1884
Source	LDS Film 93887
Parent Of	Thomas Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235257&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235257&Relationship=2ndParent



