

Robert Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008903
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Trueman
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1760
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	12 Apr 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 9
Source	LDS Film 1656376
Parent Of	Betty Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008903&Relationship=Baptised



