

Richard Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144400
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morley
Gender	Male
Abode	Leeds Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833 - 1834, Page 341, Entry 2724
Source	LDS Film 1656421
Parent Of	Ann Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144400&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144400&Relationship=2ndParent



