

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1858
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	9 Jul 1858
Register	Baptisms 1858 - 1859, Page 13, Entry 102
Source	LDS Film 1656561
Parent Of	Mary Jane King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245112&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245112&Relationship=2ndParent



