

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121205
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Feb 1843
Witnesses	Henry Williams; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 52, Entry 104
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Douthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121205&Relationship=Groom
Witnessed Marriage Of	Mary Ann Mountford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121205&Relationship=Bride



