

William Hamilton Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hamilton
Surname	Lowry
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Male
Abode	15 Dublin St
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	26 Oct 1851
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Age At Marriage	26
Status	Batchelor
Witnesses	James Montgomery; Elizabeth Allen
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Notes	Grooms Father Decd
Register	Marriages 1850 - 1877, Page 14, Entry 27
Source	LDS Film 1656207
Witnessed By	James Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042828&Relationship=Witness_1
Witnessed By	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042828&Relationship=Witness_2
Married To	Ellen Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042828&Relationship=Bride



