

John Garnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnet
Gender	Male
Abode	Thomas Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1778
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Jul 1778
Register	Baptisms 1776 - 1779, Page 32, Entry 377
Source	LDS Film 93833
Parent Of	Mary Garnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016903&Relationship=Baptised



