

Maria Butterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085277
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Butterton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1285
Source	LDS Film 1068890
Parent Of	Sarah Butterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085277&Relationship=Baptised
Married To	Thomas Butterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085277&Relationship=1stParent



