

William Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robson
Gender	Male
Abode	Windsor
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1859
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Aug 1859
Register	Baptisms 1859, Page 304, Entry 2425
Source	LDS Film 1656561
Parent Of	Mary Ann Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250702&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250702&Relationship=2ndParent



