

Richard Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068137
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bond
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1799
Witnesses	Richard Bond; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed surname as Penkett]
Register	Marriages 1797 - 1799, Page 263, Entry 371
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068137&Relationship=Groom
Witnessed Marriage Of	Hannah Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068137&Relationship=Bride



