

William Nimmo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nimmo
Gender	Male
Abode	Gascoyne St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1849
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 May 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 6, Entry 1959
Source	LDS Film 1068892
Parent Of	John Nimmo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194713&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194713&Relationship=2ndParent



