

Edmund Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003759
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Weaver
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1735
Occupation (As Documented)	Labr. At Pot. House
Occupation (Standardised)	Pottery House Labourer
Occupation (HISCO Code)	99910
Date Of Child's Birth	18 Mar 1735
Register	Baptisms 1704 - 1737, Page 75, Entry 51
Source	LDS Film 1656376
Parent Of	Ann Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003759&Relationship=Baptised



