

William Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gt. Cross Hall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 112, Entry 890
Source	LDS Film 1656378
Parent	William Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084582&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084582&Relationship=2ndParent



