

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 135, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049612&Relationship=Groom
Witnessed Marriage Of	Phebe Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049612&Relationship=Bride



