

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1860
Witnesses	John Lamb; Mary Lamb, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 174, Entry 347
Source	LDS Film 1656680
Witnessed Marriage Of	Patrick Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089378&Relationship=Groom
Witnessed Marriage Of	Jane Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089378&Relationship=Bride



