

Mary James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059290
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	James
Former/Maiden/Other Surname 1	Copple
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Nova Scotia
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1804
Date Of Child's Birth	16 Nov 1804
Register	Baptisms 1804, Page 234, Entry 1323
Source	LFS Film 93833
Parent Of	Elizabeth James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059290&Relationship=Baptised
Married To	Thomas James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059290&Relationship=1stParent



