

Thomas Holliday Drummond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Holliday
Surname	Drummond
Parent's Occupation (As Documented)	Ship Joiner
Parent's Occupation (Standardised)	Ship Joiner
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 308, Entry 2463
Source	LDS Film 93887
Parent	Andrew Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242396&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242396&Relationship=2ndParent



