

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Prescot Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 27, Entry 1160
Source	LDS Film 1656418
Parent	Hezekiah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105126&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105126&Relationship=2ndParent



