

William Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pike
Gender	Male
Abode	Park Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 338, Entry 2697
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Danold Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460843&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460843&Relationship=2ndParent



