

Mary Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074372
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Austin
Gender	Female
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Sep 1836
Witnesses	Thomas Austin; Mary Austin, (X)
Marriage Type	Banns
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 226, Entry 678
Source	LDS Film 1656016
Witnessed Marriage Of	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074372&Relationship=Groom
Witnessed Marriage Of	Sarah Simms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074372&Relationship=Bride



