

John Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bamber
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Nov 1761
Witnesses	John Bamber; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 53, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	David Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048620&Relationship=Groom
Witnessed Marriage Of	Sarah Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048620&Relationship=Bride



