

George Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002028
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Brownbill
Gender	Male
Abode	Sr. Thos. Buildings
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1722
Register	Baptisms 1704 - 1737, Page 42, Entry 21
Source	LDS Film 1656376
Parent Of	James Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002028&Relationship=Baptised



