

Catharine Brinnen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073851
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Brinnen
Married Surname	Kaye
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	the parish of Liverpool
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	9 Oct 1834
Status	Widow
Witnesses	Catherine Crey; Wm. Gibson
Marriage Type	Licence
Marrying Minister	William Roe, Offictg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 308
Source	LDS Film 1468983
Witnessed By	Catherine Crey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073851&Relationship=Witness_1
Witnessed By	Wm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073851&Relationship=Witness_2
Married To	William Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073851&Relationship=Groom



