

Peter McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224537
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McBride
Gender	Male
Abode	Pownall St.
Year	1819 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1838, Page 29, Entry 226
Source	LDS Film 1546062
Parent Of	Peter McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224537&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224537&Relationship=2ndParent



