

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Shaws Alley
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 34, Entry 11
Parent	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031330&Relationship=1stParent



