

Charles Wosencroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021461
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wosencroft
Gender	Male
Abode	Cook street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1782
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	1 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 339
Source	LDS Film 93833
Parent Of	Charles Wosencroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021461&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021461&Relationship=2ndParent



