

Michael Branan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025142
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Branan
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Bernard Coyle; Mary Murray
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 67, Entry 335
Source	LDS Film 1656197
Witnessed By	Bernard Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025142&Relationship=Witness_1
Witnessed By	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025142&Relationship=Witness_2
Married To	Mary Pepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025142&Relationship=Bride



