

Gustaf Strumquest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167217
First Name (With Contractions)	Gustaf
First Name (Without Contractions)	Gustaf
Surname	Strumquest
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Milk Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 324, Entry 2588
Source	LDS Film 1656423
Parent	Gustaf Strumquest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167217&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167217&Relationship=2ndParent



