

William Coultheart Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Coultheart
Surname	Wright
Name Suffixes	Gentn.
Gender	Male
Abode	Burlington Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1824
Register	Baptisms 1823 - 1825, Page 265, Entry 2116
Source	LDS Film 1656418
Parent Of	Maria Elisabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110568&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110568&Relationship=2ndParent



