

Richard Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074017
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barnes
Gender	Male
Abode	Freemasons Row
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Oct 1828
Age At Death	13 Months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	William Goddard Offg. Curate
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 607
Source	LDS Film 1068891



