

Joseph Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179730
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bagshaw
Gender	Male
Abode	London Road
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1844
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1844, Entry 471
Source	LDS Film 1068892
Parent Of	John William Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179730&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179730&Relationship=2ndParent



