

Lucina Grace Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061645
First Name (With Contractions)	Lucina
First Name (Without Contractions)	Lucina
Middle or Other Names	Grace
Surname	Phillips
Married Surname	Hill
Spouse's Occupation (As Documented)	Artist
Spouse's Occupation (Standardised)	Artist
Gender	Unknown
Abode	Duke St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1847
Age At Marriage	sixteen
Status	Spinster
Witnesses	Wm. Maybrick; Groves Amos Phillips
Marriage Type	Licence
Marrying Minister	Jonas Brooks, Rector
Register	Marriages 1847, Page 96, Entry 192
Source	LDS Film 1656509
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061645&Relationship=Witness_1
Witnessed By	Groves Amos Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061645&Relationship=Witness_2
Married To	Ureli Corelli Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061645&Relationship=Groom



