

Henry Langton Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251306
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Langton
Surname	Byrne
Gender	Male
Abode	Greenland St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Dec 1856
Register	Baptisms 1859, Page 379, Entry 3029
Source	LDS Film 1656561
Parent Of	Henry Langton Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251306&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251306&Relationship=2ndParent



