

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	James Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Nov 1809
Register	Burials 1801 - 1812, Page 111, Entry 114
Source	LDS Film 1656373
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057420&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057420&Relationship=2ndParent



