

J. F. Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080159
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	F.
Surname	Wilson
Gender	Unknown
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1852
Witnesses	J. F. Wilson; Annie Lamb
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 195, Entry 390
Source	LDS Film 1656678
Witnessed Marriage Of	Benjamin Augustus Pilsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080159&Relationship=Groom
Witnessed Marriage Of	Jane Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080159&Relationship=Bride



