

Myles Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035796
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Martindale
Gender	Male
Abode	Bachelor street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1783
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	21 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 319
Source	LDS Film 93833
Parent Of	Ann Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035796&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035796&Relationship=2ndParent



