

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006761
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Sep 1797
Witnesses	Henry Hall; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 358, Entry 198
Source	LDS Film 93839
Witnessed Marriage Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006761&Relationship=Groom
Witnessed Marriage Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006761&Relationship=Bride



