

Henry Gribbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037828
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gribbin
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Apr 1838
Witnesses	Henry Gribbin; Mary Ann Dunne, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 17, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	George Moxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037828&Relationship=Groom
Witnessed Marriage Of	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037828&Relationship=Bride



