

William MacDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	MacDonald
Gender	Male
Abode	Seymour Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jun 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	John Sarsfield; Catherine Harriet Low
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 135, Entry 270
Source	LDS Film 1656374
Witnessed By	John Sarsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041208&Relationship=Witness_1
Witnessed By	Catherine Harriet Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041208&Relationship=Witness_2
Married To	Mary Elizabeth Sarsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041208&Relationship=Bride



