

John Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bayley
Gender	Male
Abode	Castle St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Sep 1806
Register	Baptisms 1806, Page 43, Entry 16
Source	LDS Film 1068889
Parent Of	Elizabeth Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063844&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063844&Relationship=2ndParent



