

Henry Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243312
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Musker
Gender	Male
Abode	Wood St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1858
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1858, Page 190, Entry 1518
Source	LDS Film 1656561
Parent Of	Ellen Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243312&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243312&Relationship=2ndParent



