

Richard Atter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145826
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atter
Gender	Male
Abode	Crosbie St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1834, Page 119, Entry 949
Source	LDS Film 2045907
Parent Of	Sarah Atter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145826&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145826&Relationship=2ndParent



