

William Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightfoot
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Mar 1803
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1798 - 1813, Page 21, Entry 2
Source	LDS Film 1546062
Married To	Nancy Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091440&Relationship=Deceased



