

Robert Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045542
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Howard
Gender	Male
Abode	Gerard street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Aug 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 716
Source	LDS Film 93833
Parent Of	Esther Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045542&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045542&Relationship=2ndParent



