

Jane Jewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042541
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jewell
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland Strt.
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1795
Date Of Child's Birth	3 Nov 1793
Register	Baptisms 1794 - 1795, Page 347, Entry 942
Source	LDS Film 93833
Parent Of	William Jewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042541&Relationship=Baptised
Married To	Joseph Jewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042541&Relationship=1stParent



