

John Letman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letman
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1830
Witnesses	John Letman; Ann Letman
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 257, Entry 770
Source	LDS Film 93918
Witnessed Marriage Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059302&Relationship=Groom
Witnessed Marriage Of	Ellen Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059302&Relationship=Bride



