

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000410
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1709
Date Of Child's Birth	16 Aug 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 43
Source	LDS Film 1656376
Parent Of	Jane Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000410&Relationship=Baptised



