

Rebecca Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176699
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Owens
Parent's Occupation (As Documented)	Soap boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Prussia Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	31 Dec 1843
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 152, Entry 3
Source	LDS Film 1656373
Parent	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176699&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176699&Relationship=2ndParent



