

John Symms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Symms
Gender	Male
Abode	Pwlhelly North Wales
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1830
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1829 - 1830, Page 229, Entry 1826
Source	LDS Film 93878
Parent Of	Elizabeth Ann Peters Symms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133972&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133972&Relationship=2ndParent



