

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Matthew Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1790
Register	Burials 1788 - 1792, Page 135, Entry 9
Source	LDS Film 93913
Parent	Rowland Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043674&Relationship=1stParent



