

Thomas Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newall
Gender	Male
Abode	Wapping
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1781
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1781 - 1784, Page 59, Entry 22
Source	LDS Film 93913
Parent Of	Thomas Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034251&Relationship=Deceased



