

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jul 1844
Witnesses	Thomas Whitfield; Frances Hanney
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 142, Entry 284
Source	LDS Film 1546290
Witnessed Marriage Of	Ellis Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121428&Relationship=Groom
Witnessed Marriage Of	Margaret Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121428&Relationship=Bride



