

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Abode	Darwin Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Jun 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Jun 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 99
Source	LDS Film 1468979
Parent Of	William Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126368&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126368&Relationship=2ndParent



