

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Aug 1752
Register	Burials 1749 - 1754, Page 154, Entry 24
Source	LDS Film 1656376
Parent	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010940&Relationship=1stParent



