

Henry Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005470
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lewis
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1794
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Wright; Ann Monk
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 247, Entry 145
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005470&Relationship=Witness_1
Witnessed By	Ann Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005470&Relationship=Witness_2
Married To	Rachel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005470&Relationship=Bride



