

Thomas Nodin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080625
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nodin
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Key Street
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Sep 1813
Baptising Minister	George Monk Minister
Register	Baptisms 1813 - 1828, Page 6, Entry 47
Source	LDS Film 1656373
Parent	John Nodin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080625&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080625&Relationship=2ndParent



