

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Ray street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 May 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	24 May 1789
Register	Burials 1788 - 1790, Page 82, Entry 138
Source	LDS Film 93833
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042513&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042513&Relationship=2ndParent



