

John Barton Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barton
Surname	Tyrer
Gender	Male
Abode	Field St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1851
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	9 Feb 1851
Register	Baptisms 1850 - 1851, Page 305, Entry 2436
Source	LDS Film 93886
Parent Of	Catherine Ann Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229298&Relationship=Baptised
Married To	Olivia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229298&Relationship=2ndParent



