

Joseph Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099340
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hayes
Gender	Male
Abode	Cropper Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1820
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1820 - 1821, Page 8, Entry 62
Source	LDS Film 1656418
Parent Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099340&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099340&Relationship=2ndParent



