

Stephen Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296118
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Ashton
Gender	Male
Abode	Woolton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jan 1850
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	20 Dec 1849
Register	Baptisms 1845 - 1868, Page 37, Entry 295
Source	LDS Film 2147929
Parent Of	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296118&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296118&Relationship=2ndParent



